Subject,Start Date,Start Time,Location,Description
"Salmisaaren Sisu: K1 klo 18:30-19, K2 klo 18:30-20, K3-5 klo 19-20. Max 11 pelaajaa.",2024-05-15,18:30,"",https://salmisaarensisu.nimenhuuto.com/events/17523004
"Salmisaaren Sisu: K2-4, klo 17:30-19, max 9 pelaajaa.",2024-05-19,17:30,"",https://salmisaarensisu.nimenhuuto.com/events/17522958
"Salmisaaren Sisu: K5-6, klo 18:00-20:00",2024-05-20,18:00,"Padel Club Tammisto, Tammiston Kauppatie 27, 01510 Vantaa","https://salmisaarensisu.nimenhuuto.com/events/17523062  
Vakiovuorolaisille, tuuraajia mukaan tarvittaessa"
"Salmisaaren Sisu: K1 klo 18:30-19, K2 klo 18:30-20, K3-5 klo 19-20. Max 11 pelaajaa.",2024-05-22,18:30,"",https://salmisaarensisu.nimenhuuto.com/events/17523005
Salmisaaren Sisu: SalSi SM 2024,2024-05-25,15:00,"",https://salmisaarensisu.nimenhuuto.com/events/18029051
"Salmisaaren Sisu: K2-4, klo 17:30-19, max 9 pelaajaa.",2024-05-26,17:30,"",https://salmisaarensisu.nimenhuuto.com/events/17522959
"Salmisaaren Sisu: K5-6, klo 18:00-20:00",2024-05-27,18:00,"Padel Club Tammisto, Tammiston Kauppatie 27, 01510 Vantaa","https://salmisaarensisu.nimenhuuto.com/events/17523063  
Vakiovuorolaisille, tuuraajia mukaan tarvittaessa"
"Salmisaaren Sisu: K1 klo 18:30-19, K2 klo 18:30-20, K3-5 klo 19-20. Max 11 pelaajaa.",2024-05-29,18:30,"",https://salmisaarensisu.nimenhuuto.com/events/17523006
"Salmisaaren Sisu: K2-4, klo 17:30-19, max 9 pelaajaa.",2024-06-02,17:30,"",https://salmisaarensisu.nimenhuuto.com/events/17522960
"Salmisaaren Sisu: K1 klo 18:30-19, K2 klo 18:30-20, K3-5 klo 19-20. Max 11 pelaajaa.",2024-06-05,18:30,"",https://salmisaarensisu.nimenhuuto.com/events/17523007
"Salmisaaren Sisu: K2-4, klo 17:30-19, max 9 pelaajaa.",2024-06-09,17:30,"",https://salmisaarensisu.nimenhuuto.com/events/17522961
"Salmisaaren Sisu: K1 klo 18:30-19, K2 klo 18:30-20, K3-5 klo 19-20. Max 11 pelaajaa.",2024-06-12,18:30,"",https://salmisaarensisu.nimenhuuto.com/events/17523008
"Salmisaaren Sisu: K2-4, klo 17:30-19, max 9 pelaajaa.",2024-06-16,17:30,"",https://salmisaarensisu.nimenhuuto.com/events/17522962
